"","rt","mz_light","mz_heavy","mz","distance","int_light","nCharge","nTag","IsoMS_results_Dns-urine_5_01_27830_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27832_Spectrum.csv","IsoMS_results_Dns-urine_5_01_27834_Spectrum.csv"
"59",153.57,558.16019925,560.165161,324.10187925,2.00496175,7820,1,1,0.83,0.8,1
"61",154.085,410.09088325,412.0975395,176.03256325,2.00665625,29250,1,1,0.9,0.98,0.89
"62",154.34,601.20760925,603.2145285,367.14928925,2.00691875,26725,1,1,0.95,0.98,0.89
"63",154.595,355.0788485,357.0845385,121.0205285,2.00569,18150,1,1,1.04,0.97,1.16
"64",155.105,531.1033205,533.10991575,297.0450005,2.00659525,9425,1,1,1.11,0.94,1.09
"66",156.1275,458.148658,460.15583525,224.090338,2.0071775,11250,1,1,0.93,0.97,0.81
"67",156.3825,408.170833,410.1773565,174.112513,2.00652375,316750,1,1,0.97,0.96,0.96
"68",156.6375,553.16036825,555.168263,319.10204825,2.007894,11325,1,1,0.88,0.85,0.8
"69",157.4025,452.14858575,454.15522175,218.09026575,2.006636,12650,1,1,0.88,0.91,0.86
"70",158.415,343.0781065,345.084534,109.0197865,2.006427,13400,1,1,1.11,NA,1.06
"71",158.425,485.1846555,487.19133925,251.1263355,2.0066835,24850,1,1,0.9,0.89,0.86
"72",158.425,542.180003,544.18649,308.121683,2.006487,10375,1,1,0.89,0.89,0.88
"73",160.72,383.12830575,385.13461775,149.06998575,2.00631125,15775,1,1,0.95,0.93,0.98
"74",160.975,492.19285475,494.19727925,258.13453475,2.00442425,8072.5,1,1,1.17,1.01,1.27
"75",160.985,474.1799495,476.186865,240.1216295,2.006916,10845,1,1,NA,0.92,0.9
"76",161.485,419.04091175,421.0466535,184.98259175,2.005742,10197.5,1,1,0.59,0.51,0.55
"77",161.485,488.19612125,490.20220925,254.13780125,2.00608775,33000,1,1,1.01,0.96,1.01
"78",161.985,396.122873,398.1296765,162.064553,2.006803,13800,1,1,0.62,NA,0.56
"79",163.52,435.2168935,437.2235445,201.1585735,2.006651,6430,1,1,0.93,NA,0.86
"80",164.03,369.094255,371.100938,135.035935,2.006683,5360,1,1,0.64,NA,NA
"81",164.555,402.11239075,404.11908575,168.05407075,2.006695,64075,1,1,0.97,0.98,0.98
"82",164.81,382.10779875,384.11456125,148.04947875,2.00676225,225750,1,1,0.92,0.9,0.9
"83",166.85,482.12236875,484.129184,248.06404875,2.006815,28125,1,1,0.86,0.86,0.88
"84",166.85,552.14680475,554.1541585,318.08848475,2.00735375,17475,1,1,0.81,0.92,0.95
"85",167.36,364.1339295,366.14048975,130.0756095,2.00656025,678750,1,1,0.99,1.02,1.03
"88",168.635,468.1433085,470.14984325,234.0849885,2.00653475,25500,1,1,0.89,0.88,0.96
"89",168.89,351.112432,353.11907475,117.054112,2.0066425,18050,1,1,1,1,1.05
"90",169.9175,408.19585725,410.2025435,174.13753725,2.00668625,401000,1,1,0.92,0.93,0.92
"91",170.9375,424.118432,426.12478475,190.060112,2.00635325,1077500,1,1,0.92,0.91,0.91
"92",170.9375,531.1652325,533.1717145,297.1069125,2.006482,10700,1,1,0.83,0.89,0.94
"93",171.7025,357.0941435,359.10031425,123.0358235,2.0061705,30350,1,1,1.11,1.16,1.1
"94",172.98,422.21153225,424.218232,188.15321225,2.00669925,329000,1,1,1.02,1.05,1.08
"95",173.235,293.106675,295.1132775,59.048355,2.00660275,8687.5,1,1,0.84,0.89,0.87
"96",173.745,525.16437825,527.1720095,291.10605825,2.0076305,9215,1,1,0.88,0.89,0.9
"97",176.045,480.19070625,482.19664975,246.13238625,2.00594325,14175,1,1,0.95,0.91,0.93
"98",176.81,518.13398875,520.13976075,284.07566875,2.00577175,16475,1,1,0.8,0.93,0.91
"101",178.33,480.1417485,482.1494025,246.0834285,2.0076545,6005,1,1,1.12,NA,1.11
"102",178.5975,417.11474275,419.1214665,183.05642275,2.00672375,6712.5,1,1,0.79,0.86,0.88
"103",178.8525,496.13806175,498.14489925,262.07974175,2.0068375,30775,1,1,0.85,0.88,0.86
"104",178.865,396.1229475,398.129027,162.0646275,2.0060795,18300,1,1,NA,0.97,0.98
"105",179.36,391.119529,393.123728,157.061209,2.004199,5440,1,1,0.94,NA,NA
"107",181.66,576.17409825,578.1807195,342.11577825,2.00662125,6137.5,1,1,0.95,1.1,0.98
"108",181.905,497.168494,499.1758755,263.110174,2.007382,69900,1,1,0.99,NA,0.96
"109",182.68,452.14707325,454.15505825,218.08875325,2.0079855,6750,1,1,1.04,1.26,1.26
"110",182.935,468.14350025,470.1500435,234.08518025,2.00654325,170750,1,1,0.86,0.94,0.95
"111",184.995,261.069171,263.0759535,27.010851,2.0067825,27850,1,1,0.83,0.92,NA
"112",185.2375,366.1132425,368.11977275,132.0549225,2.0065305,3575000,1,1,0.91,0.89,0.95
"113",186.77,515.170726,517.17683825,281.112406,2.0061115,231500,1,1,0.91,0.91,0.91
"114",187.79,462.1802445,464.186777,228.1219245,2.0065325,56100,1,1,0.94,0.95,0.91
"115",188.3,425.1017045,427.1082265,191.0433845,2.0065215,136500,1,1,0.94,0.87,0.87
"116",188.55,404.126384,406.135614,170.068064,2.00923,10300,1,1,1.02,NA,NA
"117",189.32,503.1514995,505.1577195,269.0931795,2.00622,11225,1,1,0.98,0.95,0.94
"118",190.1,474.1806705,476.187647,240.1223505,2.0069765,6920,1,1,NA,1.12,1.03
"119",190.615,391.144023,393.150443,157.085703,2.0064205,8335,1,1,0.98,1.02,NA
"120",191.3625,383.12565475,385.1347315,149.06733475,2.009077,19250,1,1,1.11,1.09,1.29
"121",192.3825,422.18613325,424.192482,188.12781325,2.00634875,143000,1,1,0.98,0.98,1.02
"122",192.63,479.159321,481.165454,245.101001,2.006132,6530,1,1,0.81,NA,NA
"123",193.65,547.656803,549.662718,313.598483,2.005915,7950,1,1,0.92,NA,NA
"124",194.1725,477.17954625,479.185185,243.12122625,2.00563875,7447.5,1,1,1.03,1.12,0.95
"126",194.4275,363.14897275,365.1554725,129.09065275,2.0065,45775,1,1,0.89,0.88,0.89
"127",194.6825,457.1244205,459.128764,446.132201,2.00434375,4492.5,2,2,1.01,0.93,0.82
"128",195.205,659.1164465,661.1216575,425.0581265,2.005211,6170,1,1,NA,0.78,0.81
"129",195.21,547.1546325,549.161682,626.192625,2.0070495,13565,2,2,0.96,0.88,NA
"130",195.45,442.17897125,444.18535125,208.12065125,2.0063805,6837.5,1,1,1.09,1.04,1.03
"131",196.98,359.1547055,361.160904,125.0963855,2.0061985,18150,1,1,0.91,0.96,0.98
"132",197.745,517.13082325,519.136839,283.07250325,2.00601575,14100,1,1,0.93,0.91,0.97
"134",198.2575,556.19608975,558.20276025,322.13776975,2.0066705,8152.5,1,1,1,1,0.88
"135",198.27,404.1285865,406.138074,170.0702665,2.0094885,6725,1,1,0.82,0.7,NA
"136",199.0225,397.14326725,399.14936475,163.08494725,2.00609775,14775,1,1,1,0.96,1
"137",199.0225,535.185369,537.19262475,301.127049,2.00725575,19625,1,1,0.84,0.8,0.91
"138",199.5325,471.14333575,473.14919575,237.08501575,2.00586,72425,1,1,0.86,0.86,0.87
"139",200.5525,355.0783445,357.08525475,121.0200245,2.00691025,8607.5,1,1,0.91,0.93,1.1
"140",200.85,406.140295,408.149832,172.081975,2.009537,12400,1,1,NA,2.09,NA
"142",202.5975,531.1657165,533.17193475,297.1073965,2.00621825,43100,1,1,0.99,0.81,0.87
"143",202.84,338.117952,340.123812,104.059632,2.00586,10500,1,1,0.96,NA,NA
"144",206.1725,436.201448,438.20782775,202.143128,2.00638,481250,1,1,0.95,0.95,0.99
"145",206.6825,380.12879425,382.13521825,146.07047425,2.006424,7127500,1,1,0.94,0.93,0.89
"146",209.505,359.153829,361.160358,125.095509,2.0065295,13400,1,1,0.87,0.88,NA
"147",209.7475,485.158507,487.1651825,251.100187,2.0066755,17350,1,1,0.99,0.84,0.87
"148",211.5325,321.09063925,323.09706625,87.03231925,2.006427,148500,1,1,0.91,0.89,0.93
"149",212.035,473.141781,475.1474085,239.083461,2.0056275,6165,1,1,0.94,NA,1.04
"150",212.09,355.078876,357.084429,121.020556,2.005554,7350,1,1,NA,0.98,NA
"151",212.555,519.18987725,521.19659975,285.13155725,2.006722,7725,1,1,0.92,0.99,0.89
"153",213.06,540.20035,542.207747,306.14203,2.007397,5770,1,1,0.94,NA,NA
"154",215.3675,397.106839,399.1136215,163.048519,2.00678275,32225,1,1,1.01,0.95,0.96
"155",216.3875,482.158805,484.16544875,248.100485,2.00664425,65100,1,1,0.92,0.92,0.99
"156",216.8975,325.1220155,327.128207,91.0636955,2.00619175,17150,1,1,0.86,0.95,0.96
"158",217.6625,438.13363125,440.14018375,204.07531125,2.00655225,389500,1,1,0.88,0.9,0.88
"159",218.4275,436.20161375,438.207933,202.14329375,2.0063195,350250,1,1,1.01,1,1.05
"160",218.685,584.08308375,586.08962875,350.02476375,2.006545,8140,1,1,0.78,0.91,0.85
"161",218.94,409.15506575,411.1616555,175.09674575,2.00658975,293250,1,1,0.91,0.95,0.87
"164",226.38,632.830743,634.838001,398.772423,2.007258,5800,1,1,NA,1.05,NA
"165",227.375,366.1026335,368.1089205,132.0443135,2.006287,9060,1,1,NA,1.11,1.2
"166",227.8775,602.093286,604.09960275,368.034966,2.00631675,14375,1,1,0.89,0.9,0.96
"167",228.385,519.19007675,521.1967665,285.13175675,2.00668975,7720,1,1,0.86,0.91,1.07
"168",228.8975,545.1813515,547.1880165,311.1230315,2.006665,29475,1,1,0.94,0.96,1.04
"169",229.9175,399.104882,401.1109725,165.046562,2.0060905,37450,1,1,0.92,0.93,0.94
"170",230.445,562.0984375,564.1055215,328.0401175,2.007084,7680,1,1,NA,0.9,0.98
"171",230.6875,316.01306375,318.01967225,81.95474375,2.00660875,102275,1,1,0.57,0.58,0.59
"172",236.045,307.1222835,309.1288515,73.0639635,2.00656775,22200,1,1,0.72,0.79,0.74
"173",239.8775,438.13320725,440.13999875,204.07488725,2.0067915,43600,1,1,0.94,0.94,0.92
"174",240.8975,504.14348375,506.149815,270.08516375,2.00633075,131500,1,1,0.9,0.86,0.86
"175",244.9825,431.1383135,433.1448765,197.0799935,2.00656275,22550,1,1,0.94,0.92,0.91
"176",245.2375,394.143961,396.14955975,160.085641,2.00559875,10325,1,1,0.9,0.95,0.92
"177",245.73,422.137711,424.144432,188.079391,2.006721,7380,1,1,NA,NA,0.85
"178",247.2825,360.174679,362.18059825,126.116359,2.00591925,12125,1,1,1.11,1.13,1.25
"179",247.2825,436.15436475,438.160422,202.09604475,2.00605775,21325,1,1,0.83,0.81,0.8
"182",248.305,559.1971675,561.203164,325.1388475,2.0059965,20375,1,1,1.02,0.83,0.84
"183",249.58,492.1432715,494.15004875,258.0849515,2.00677725,11975,1,1,1.09,0.99,1.01
"184",250.09,392.200851,394.20726175,158.142531,2.00641075,200750,1,1,0.95,0.88,0.91
"185",251.3675,353.1166685,355.12370675,119.0583485,2.00703825,29075,1,1,0.97,1,0.91
"186",252.9025,404.127654,406.1344405,170.069334,2.00678675,43800,1,1,1.03,1.01,0.93
"187",253.91,376.132977,378.140013,142.074657,2.007036,8700,1,1,NA,NA,0.94
"188",254.6875,408.12437,410.12924275,174.06605,2.00487225,17375,1,1,1.08,0.96,1.03
"189",254.9425,299.0846525,301.09122275,65.0263325,2.0065705,14450,1,1,0.99,0.96,0.95
"190",256.4725,325.12180625,327.12810475,91.06348625,2.0062985,64950,1,1,0.93,0.9,0.9
"192",257.75,465.179683,467.186683,231.121363,2.00699975,6400,1,1,1.06,0.91,1.03
"193",260.3025,399.10474975,401.1104875,165.04642975,2.0057375,14325,1,1,0.97,0.93,0.97
"194",260.8125,521.171156,523.17657675,287.112836,2.005421,5900,1,1,0.89,0.89,0.85
"195",262.6025,352.13278925,354.14006,118.07446925,2.00727075,9432.5,1,1,0.87,0.84,0.9
"196",268.21,394.143479,396.150621,160.085159,2.007142,7720,1,1,0.92,NA,NA
"197",268.72,591.1280465,593.135173,357.0697265,2.0071265,6770,1,1,0.84,NA,0.79
"198",268.745,357.1385035,359.144967,123.0801835,2.006464,21300,1,1,NA,0.93,1.02
"200",272.815,339.10149525,341.10804625,105.04317525,2.0065515,9865000,1,1,0.98,0.98,0.96
"201",274.39,404.128499,406.138308,170.070179,2.009809,32900,1,1,NA,0.72,NA
"202",276.6425,423.17017525,425.1766125,189.11185525,2.00643725,270250,1,1,0.97,0.97,0.99
"203",276.6425,431.1385125,433.145041,197.0801925,2.00652825,15925,1,1,1.02,0.89,0.92
"204",276.6425,646.176099,648.1815545,412.117779,2.0054555,7997.5,1,1,0.72,0.78,0.83
"205",278.6875,484.12246625,486.12703875,250.06414625,2.0045725,7227.5,1,1,1.07,1.03,1.09
"206",279.975,404.127919,406.1362675,170.069599,2.0083485,37900,1,1,NA,0.76,0.82
"207",280.73,299.0848215,301.09132275,65.0265015,2.0065015,9497.5,1,1,1.04,1.02,1.07
"208",282.53,461.1851805,463.1908155,227.1268605,2.005635,6455,1,1,NA,0.94,0.89
"209",282.7725,436.15346925,438.15962075,202.09514925,2.0061515,7852.5,1,1,0.92,1.02,1.03
"210",283.5375,499.1741025,501.180201,265.1157825,2.0060985,28000,1,1,0.98,0.94,0.9
"211",283.7925,579.17574925,581.181744,345.11742925,2.00599425,31950,1,1,1.05,0.99,0.99
"212",285.62,533.206597,535.212634,299.148277,2.006037,10700,1,1,NA,0.95,NA
"213",288.6475,590.3006335,592.30692625,356.2423135,2.00629275,16950,1,1,0.91,0.91,0.89
"215",293.2375,353.1169045,355.12357425,119.0585845,2.00666975,209750,1,1,0.98,0.96,0.95
"216",295.2875,299.084568,301.09117425,65.026248,2.00660625,28925,1,1,0.95,1.01,0.98
"217",295.2875,322.12170525,324.128248,88.06338525,2.00654325,38575,1,1,0.98,0.95,0.93
"218",295.2875,408.15864,410.16536625,174.10032,2.00672625,53375,1,1,0.98,0.95,1.02
"219",295.2875,422.13793425,424.1444505,188.07961425,2.00651625,108500,1,1,0.92,0.96,0.95
"220",297.0725,479.23169725,481.23795825,245.17337725,2.00626025,51100,1,1,0.97,0.95,1.01
"221",298.84,437.104736,439.110809,203.046416,2.006073,5680,1,1,NA,NA,0.92
"222",299.6225,365.128237,367.13515375,131.069917,2.006917,23825,1,1,0.99,0.96,0.88
"223",300.9,519.190635,521.19672725,285.132315,2.006093,8987.5,1,1,0.87,1.05,1.02
"224",301.41,278.09556275,280.102409,44.03724275,2.00684625,70175,1,1,0.51,0.51,0.55
"225",302.4375,308.1060545,310.11266075,74.0477345,2.0066065,57925,1,1,0.85,0.78,0.87
"226",302.45,387.110395,389.1166945,153.052075,2.006299,15100,1,1,NA,0.82,0.82
"228",304.97,475.166593,477.172981,241.108273,2.006388,5750,1,1,NA,NA,0.99
"229",305.4975,362.11798,364.12446525,128.05966,2.006485,318750,1,1,0.93,0.92,0.89
"230",305.7525,394.144275,396.150436,160.085955,2.00616075,10695,1,1,1.03,0.94,1.07
"231",305.99,457.189934,459.197176,223.131614,2.007242,9820,1,1,NA,NA,1.02
"232",307.03,367.13211975,369.139266,133.07379975,2.00714625,27175,1,1,1,0.97,1.04
"233",307.03,480.1438795,482.1499035,246.0855595,2.006024,37750,1,1,0.71,0.72,0.74
"234",307.7975,377.0970425,379.10342,143.0387225,2.0063775,49375,1,1,0.9,0.83,0.86
"235",308.8175,381.1125275,383.1189825,147.0542075,2.006455,121500,1,1,0.95,0.98,0.95
"236",309.5825,439.15352625,441.16021225,205.09520625,2.00668575,13125,1,1,0.96,0.89,0.96
"237",310.6075,281.09551825,283.10215725,47.03719825,2.00663925,17300,1,1,0.84,0.84,0.76
"238",312.3925,422.138546,424.14478425,188.080226,2.0062385,109250,1,1,0.88,0.91,0.93
"239",314.435,516.15463675,518.16127775,282.09631675,2.006641,129250,1,1,0.95,0.96,0.91
"240",315.455,414.1222265,416.1282705,180.0639065,2.006044,13450,1,1,0.95,0.94,0.95
"241",316.72,617.1658335,619.1730365,383.1075135,2.007203,7985,1,1,0.93,NA,0.82
"242",317.24,345.090361,347.096701,111.032041,2.00634,7540,1,1,1.05,NA,NA
"243",319.27,553.196998,555.202328,319.138678,2.00533,5600,1,1,NA,NA,0.97
"244",321.31,466.164856,468.169761,232.106536,2.004905,6230,1,1,NA,NA,1.03
"245",321.32,351.1381525,353.144213,117.0798325,2.0060605,8200,1,1,0.86,NA,0.87
"246",321.34,299.084654,301.09095,65.026334,2.0062965,22500,1,1,NA,0.94,0.92
"247",322.095,498.13603925,500.14228325,264.07771925,2.006244,7870,1,1,1.07,0.96,1
"248",322.34,445.1537665,447.1607225,211.0954465,2.0069565,19850,1,1,1.15,NA,0.91
"249",324.1375,646.1926235,648.198819,412.1343035,2.0061955,44650,1,1,0.85,0.89,0.87
"250",326.4375,387.1492695,389.15524825,153.0909495,2.0059785,8340,1,1,0.71,1.07,0.98
"251",326.95,535.1856475,537.19193075,301.1273275,2.0062825,10040,1,1,0.82,0.87,1
"252",327.97,408.159137,410.1655335,174.100817,2.0063965,55550,1,1,0.99,1.01,0.96
"253",328.48,479.159069,481.1651415,245.100749,2.0060725,7795,1,1,0.79,0.92,0.82
"254",328.48,612.179989,614.18544025,378.121669,2.00545125,6737.5,1,1,0.87,0.75,0.92
"255",328.99,422.1378895,424.14482375,188.0795695,2.006934,37150,1,1,0.93,0.98,0.96
"257",329.5025,442.11637125,444.12260925,208.05805125,2.006238,22975,1,1,0.96,0.84,0.85
"258",331.0325,452.1844465,454.1909785,218.1261265,2.00653275,40425,1,1,0.94,0.93,1
"259",332.55,406.107723,408.117324,172.049403,2.009601,6320,1,1,NA,NA,0.67
"260",332.5625,322.121887,324.128251,88.063567,2.00636425,50450,1,1,0.81,0.79,0.85
"261",332.5625,584.2092035,586.21561625,350.1508835,2.00641275,14775,1,1,0.89,0.87,0.84
"262",333.3275,471.088771,473.09485825,237.030451,2.00608725,58825,1,1,0.82,0.86,0.89
"263",334.3525,523.185289,525.19166025,289.126969,2.00637125,77675,1,1,0.85,0.94,0.86
"264",335.1175,457.1096365,459.11629975,223.0513165,2.0066635,13650,1,1,0.94,0.99,0.9
"265",335.885,336.1377055,338.1445925,102.0793855,2.006887,13225,1,1,1.05,0.86,0.92
"266",337.4175,366.094701,368.10072025,132.036381,2.00601925,19450,1,1,0.91,0.94,0.87
"267",337.66,414.121975,416.128379,180.063655,2.006404,13400,1,1,0.77,NA,0.81
"268",338.9475,484.15049575,486.15926525,250.09217575,2.0087695,5177.5,1,1,0.91,0.76,0.83
"269",340.7375,546.1027865,548.108852,312.0444665,2.00606525,8545,1,1,0.94,0.9,0.92
"270",340.7375,574.09788125,576.10385175,340.03956125,2.00597125,26900,1,1,0.88,0.89,0.86
"271",341.5025,294.09075775,296.09737375,60.03243775,2.0066165,10350,1,1,0.84,0.83,0.93
"272",342.76,519.190107,521.196734,285.131787,2.006627,4270,1,1,NA,NA,0.98
"273",342.78,480.1789265,482.18534375,246.1206065,2.006417,17725,1,1,1.01,1.03,0.99
"274",342.78,492.1792525,494.18604775,258.1209325,2.00679575,5575,1,1,0.95,0.96,0.86
"275",343.8025,362.16479375,364.17106125,128.10647375,2.00626775,10950,1,1,0.84,0.86,0.74
"276",343.8025,466.16672525,468.1703405,232.10840525,2.00361575,13025,1,1,1.3,1.19,1.18
"277",343.8025,474.14366775,476.1512585,240.08534775,2.00759125,15875,1,1,0.84,0.98,0.94
"278",344.3125,471.20544975,473.21222675,237.14712975,2.006777,51350,1,1,1.1,1.03,1.05
"279",345.0775,600.20117075,602.20737625,366.14285075,2.00620575,118275,1,1,0.98,0.96,0.93
"280",345.3325,480.1587515,482.16542275,246.1004315,2.0066715,23450,1,1,0.89,0.89,0.96
"281",345.345,535.23263,537.239443,301.17431,2.0068135,5635,1,1,NA,0.92,1.11
"282",345.8425,422.17530275,424.181654,188.11698275,2.006351,635500,1,1,0.98,0.96,0.93
"283",345.8425,471.089131,473.09519875,237.030811,2.00606775,81075,1,1,0.8,0.88,0.86
"284",347.3725,413.12041875,415.12749375,179.06209875,2.007075,16175,1,1,0.99,0.97,0.89
"285",347.8825,523.1855395,525.1914255,289.1272195,2.00588575,75875,1,1,0.9,0.89,0.88
"286",350.9525,353.1172865,355.12385275,119.0589665,2.00656675,5697500,1,1,0.96,0.97,0.97
"287",351.9725,475.06591675,477.07167775,241.00759675,2.005761,93850,1,1,0.92,0.91,0.96
"289",359.6325,462.16945025,464.1759395,228.11113025,2.00648925,642500,1,1,0.94,0.94,0.96
"290",361.1675,395.12809175,397.1344165,161.06977175,2.00632475,1253500,1,1,0.91,0.89,0.91
"291",361.6775,361.1336795,363.1403145,127.0753595,2.00663525,41350,1,1,0.58,0.62,0.59
"292",363.7175,295.11124125,297.11778425,61.05292125,2.006543,9282500,1,1,0.93,0.97,0.97
"293",366.2725,334.1223935,336.1290935,100.0640735,2.00670025,125250,1,1,0.92,0.88,0.88
"294",367.825,365.1643955,367.171717,131.1060755,2.007321,15650,1,1,1.04,0.88,NA
"295",368.31,525.200804,527.209793,291.142484,2.008989,4900,1,1,1.01,NA,NA
"296",368.8225,393.11261125,395.12100575,159.05429125,2.0083945,12450,1,1,0.86,0.78,0.8
"297",369.0825,367.13307825,369.139523,133.07475825,2.00644425,20650,1,1,0.9,0.96,0.88
"299",369.3375,380.07426875,382.08047575,146.01594875,2.006207,9450,1,1,0.84,0.87,0.86
"300",370.4,504.153603,506.160288,270.095283,2.006684,6450,1,1,NA,1.13,NA
"301",370.8675,349.1575815,351.16475825,115.0992615,2.0071765,8822.5,1,1,0.91,0.97,0.88
"302",371.8925,515.17046325,517.17648525,281.11214325,2.0060215,83350,1,1,0.89,0.88,0.91
"303",372.4025,321.09046,323.096772,87.03214,2.00631175,27200,1,1,0.87,0.98,0.88
"304",372.4025,415.100095,417.1059365,181.041775,2.00584125,76675,1,1,0.95,0.94,0.85
"305",373.1675,437.13829975,439.14395575,203.07997975,2.00565575,14700,1,1,0.9,0.92,0.95
"306",373.46,480.177582,482.18606,246.119262,2.008478,5680,1,1,NA,0.97,NA
"307",374.4425,323.14183775,325.14913425,89.08351775,2.0072965,7285,1,1,0.62,0.53,0.68
